sdg;alpha3_code;indicator_renamed;Population;Year;NumericValue;key
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;5958482;2000;10,46997;SLV2000SDG 3.4.1
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;5958482;2000;6,73;SLV2000SDG 3.4.2
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;5958482;2000;35,90396;SLV2000SDG 3.6.1
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;5958482;2000;99;SLV2000SDG 3.3.4
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;5958482;2000;0,46954;SLV2000SDG 3.9.3
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;5958482;2000;32;SLV2000SDG 3.3.2
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;5958482;2000;0,62999;SLV2000SDG 3.3.3
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;5958482;2000;2300;SLV2000SDG 3.3.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;156957;2001;14,1058325920271;SLV2001SDG 3.2.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;156957;2001;31,3083274376955;SLV2001SDG 3.2.1
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;156957;2001;47,4899017250622;SLV2001SDG 3.1.1
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;5988095;2001;7,42;SLV2001SDG 3.4.2
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;5988095;2001;31;SLV2001SDG 3.3.2
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;5988095;2001;10,80233;SLV2001SDG 3.4.1
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;5988095;2001;2300;SLV2001SDG 3.3.1
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;5988095;2001;35,26235;SLV2001SDG 3.6.1
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;5988095;2001;0,41036;SLV2001SDG 3.9.3
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;5988095;2001;75;SLV2001SDG 3.3.4
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;5988095;2001;0,30087;SLV2001SDG 3.3.3
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;148356;2002;29,588289604861;SLV2002SDG 3.2.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;148356;2002;13,3949601560037;SLV2002SDG 3.2.2
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;148356;2002;38,8583262431207;SLV2002SDG 3.1.1
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6011275;2002;32;SLV2002SDG 3.3.2
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6011275;2002;33,05861;SLV2002SDG 3.6.1
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6011275;2002;2100;SLV2002SDG 3.3.1
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6011275;2002;0,46627;SLV2002SDG 3.9.3
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6011275;2002;0,09667;SLV2002SDG 3.3.3
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6011275;2002;81;SLV2002SDG 3.3.4
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6011275;2002;10,20961;SLV2002SDG 3.4.1
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6011275;2002;5,92;SLV2002SDG 3.4.2
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;141275;2003;12,7273979499355;SLV2003SDG 3.2.2
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;141275;2003;39,0970088739446;SLV2003SDG 3.1.1
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;141275;2003;92,4;SLV2003SDG 3.1.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;141275;2003;27,9625418002724;SLV2003SDG 3.2.1
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6026849;2003;10,41633;SLV2003SDG 3.4.1
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6026849;2003;0,06986;SLV2003SDG 3.3.3
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6026849;2003;35,55177;SLV2003SDG 3.6.1
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6026849;2003;0,0962;SLV2003SDG 3.9.3
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6026849;2003;2000;SLV2003SDG 3.3.1
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6026849;2003;29;SLV2003SDG 3.3.2
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6026849;2003;7,22;SLV2003SDG 3.4.2
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6026849;2003;94;SLV2003SDG 3.3.4
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;134314;2004;34,7039469527628;SLV2004SDG 3.1.1
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;134314;2004;26,4326640854945;SLV2004SDG 3.2.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;134314;2004;12,1064854224267;SLV2004SDG 3.2.2
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6035655;2004;7,34;SLV2004SDG 3.4.2
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6035655;2004;0,29615;SLV2004SDG 3.9.3
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6035655;2004;0,09159;SLV2004SDG 3.3.3
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6035655;2004;1900;SLV2004SDG 3.3.1
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6035655;2004;10,16198;SLV2004SDG 3.4.1
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6035655;2004;90;SLV2004SDG 3.3.4
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6035655;2004;35,62535;SLV2004SDG 3.6.1
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6035655;2004;29;SLV2004SDG 3.3.2
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;129364;2005;11,5358632255815;SLV2005SDG 3.2.2
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;129364;2005;35,3508421774216;SLV2005SDG 3.1.1
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;129364;2005;25,0158413275707;SLV2005SDG 3.2.1
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;129364;2005;87,2;SLV2005SDG 3.1.2
SDG 3.a.1;SLV;SDG 3.a.1 - Estimate of current tobacco use prevalence;3928246;2005;13,4;SLV2005SDG 3.a.1
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6037817;2005;37;SLV2005SDG 3.3.2
SDG 3.8.1;SLV;SDG 3.8.1 - Coverage of essential health services;6037817;2005;62,76375;SLV2005SDG 3.8.1
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6037817;2005;8,2;SLV2005SDG 3.4.2
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6037817;2005;1800;SLV2005SDG 3.3.1
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6037817;2005;89;SLV2005SDG 3.3.4
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6037817;2005;29,69205;SLV2005SDG 3.6.1
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6037817;2005;0,39113;SLV2005SDG 3.9.3
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6037817;2005;0,05453;SLV2005SDG 3.3.3
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6037817;2005;10,37023;SLV2005SDG 3.4.1
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;125812;2006;35,7545811160607;SLV2006SDG 3.1.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;125812;2006;11,0224358624942;SLV2006SDG 3.2.2
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;125812;2006;89,6;SLV2006SDG 3.1.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;125812;2006;23,7097676085051;SLV2006SDG 3.2.1
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6034436;2006;96;SLV2006SDG 3.3.4
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6034436;2006;0,0397;SLV2006SDG 3.3.3
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6034436;2006;10,6539;SLV2006SDG 3.4.1
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6034436;2006;32,89801;SLV2006SDG 3.6.1
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6034436;2006;34;SLV2006SDG 3.3.2
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6034436;2006;6,99;SLV2006SDG 3.4.2
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6034436;2006;0,09769;SLV2006SDG 3.9.3
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6034436;2006;1700;SLV2006SDG 3.3.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;122579;2007;10,5649751008613;SLV2007SDG 3.2.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;122579;2007;22,4894284149509;SLV2007SDG 3.2.1
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;122579;2007;93,1;SLV2007SDG 3.1.2
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;122579;2007;36,8418883005469;SLV2007SDG 3.1.1
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6044131;2007;1600;SLV2007SDG 3.3.1
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6044131;2007;99;SLV2007SDG 3.3.4
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6044131;2007;34;SLV2007SDG 3.3.2
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6044131;2007;10,68163;SLV2007SDG 3.4.1
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6044131;2007;0,06492;SLV2007SDG 3.9.3
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6044131;2007;8,48;SLV2007SDG 3.4.2
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6044131;2007;30,90499;SLV2007SDG 3.6.1
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6044131;2007;0,03227;SLV2007SDG 3.3.3
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;120773;2008;34,0094579007819;SLV2008SDG 3.1.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;120773;2008;10,147246058668;SLV2008SDG 3.2.2
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;120773;2008;95,5;SLV2008SDG 3.1.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;120773;2008;21,3838385413967;SLV2008SDG 3.2.1
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6068099;2008;35;SLV2008SDG 3.3.2
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6068099;2008;0,0442;SLV2008SDG 3.9.3
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6068099;2008;10,35194;SLV2008SDG 3.4.1
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6068099;2008;28,37681;SLV2008SDG 3.6.1
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6068099;2008;7,28;SLV2008SDG 3.4.2
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6068099;2008;98;SLV2008SDG 3.3.4
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6068099;2008;1500;SLV2008SDG 3.3.1
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6068099;2008;0,02651;SLV2008SDG 3.3.3
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;119840;2009;97,5;SLV2009SDG 3.1.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;119840;2009;20,3132837982011;SLV2009SDG 3.2.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;119840;2009;9,74348863177332;SLV2009SDG 3.2.2
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;119840;2009;35,5145368137591;SLV2009SDG 3.1.1
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6091188;2009;24,63591;SLV2009SDG 3.6.1
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6091188;2009;91;SLV2009SDG 3.3.4
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6091188;2009;8,95;SLV2009SDG 3.4.2
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6091188;2009;1400;SLV2009SDG 3.3.1
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6091188;2009;0,0168;SLV2009SDG 3.3.3
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6091188;2009;0,08948;SLV2009SDG 3.9.3
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6091188;2009;34;SLV2009SDG 3.3.2
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6091188;2009;10,51067;SLV2009SDG 3.4.1
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;119321;2010;98;SLV2010SDG 3.1.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;119321;2010;19,3257905482641;SLV2010SDG 3.2.1
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;119321;2010;35,7971804111777;SLV2010SDG 3.1.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;119321;2010;9,35691888353061;SLV2010SDG 3.2.2
SDG 3.3.5;SLV;SDG 3.3.5 - Number of people interventions against NTDs;1;2010;242858;SLV2010SDG 3.3.5
SDG 3.a.1;SLV;SDG 3.a.1 - Estimate of current tobacco use prevalence;4166904;2010;11,3;SLV2010SDG 3.a.1
SDG 3.8.1;SLV;SDG 3.8.1 - Coverage of essential health services;6114034;2010;69,07371;SLV2010SDG 3.8.1
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6114034;2010;1400;SLV2010SDG 3.3.1
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6114034;2010;0,37646;SLV2010SDG 3.9.3
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6114034;2010;89;SLV2010SDG 3.3.4
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6114034;2010;0,01354;SLV2010SDG 3.3.3
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6114034;2010;34;SLV2010SDG 3.3.2
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6114034;2010;6,4;SLV2010SDG 3.4.2
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6114034;2010;22,3161;SLV2010SDG 3.6.1
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6114034;2010;10,51669;SLV2010SDG 3.4.1
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;119415;2011;99;SLV2011SDG 3.1.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;119415;2011;18,3657121695438;SLV2011SDG 3.2.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;119415;2011;8,95248995927687;SLV2011SDG 3.2.2
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;119415;2011;36,5972124136096;SLV2011SDG 3.1.1
SDG 3.3.5;SLV;SDG 3.3.5 - Number of people interventions against NTDs;1;2011;238045;SLV2011SDG 3.3.5
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6137349;2011;1300;SLV2011SDG 3.3.1
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6137349;2011;38;SLV2011SDG 3.3.2
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6137349;2011;10,83734;SLV2011SDG 3.4.1
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6137349;2011;89;SLV2011SDG 3.3.4
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6137349;2011;21,09308;SLV2011SDG 3.6.1
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6137349;2011;8,02;SLV2011SDG 3.4.2
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6137349;2011;0,00555;SLV2011SDG 3.3.3
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6137349;2011;0,14857;SLV2011SDG 3.9.3
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;118481;2012;99,5;SLV2012SDG 3.1.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;118481;2012;17,5263292747101;SLV2012SDG 3.2.1
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;118481;2012;37,6799814024934;SLV2012SDG 3.1.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;118481;2012;8,564877346603;SLV2012SDG 3.2.2
SDG 3.3.5;SLV;SDG 3.3.5 - Number of people interventions against NTDs;1;2012;233387;SLV2012SDG 3.3.5
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6161289;2012;18,99671;SLV2012SDG 3.6.1
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6161289;2012;1200;SLV2012SDG 3.3.1
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6161289;2012;10,7256;SLV2012SDG 3.4.1
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6161289;2012;41;SLV2012SDG 3.3.2
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6161289;2012;92;SLV2012SDG 3.3.4
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6161289;2012;0,15183;SLV2012SDG 3.9.3
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6161289;2012;6,97;SLV2012SDG 3.4.2
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6161289;2012;0,01027;SLV2012SDG 3.3.3
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;117801;2013;16,7398393101039;SLV2013SDG 3.2.1
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;117801;2013;39,2993080290566;SLV2013SDG 3.1.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;117801;2013;8,20705895543281;SLV2013SDG 3.2.2
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;117801;2013;99,8;SLV2013SDG 3.1.2
SDG 3.3.5;SLV;SDG 3.3.5 - Number of people interventions against NTDs;1;2013;849969;SLV2013SDG 3.3.5
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6185642;2013;43;SLV2013SDG 3.3.2
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6185642;2013;6,72;SLV2013SDG 3.4.2
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6185642;2013;1200;SLV2013SDG 3.3.1
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6185642;2013;19,02307;SLV2013SDG 3.6.1
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6185642;2013;92;SLV2013SDG 3.3.4
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6185642;2013;0,19346;SLV2013SDG 3.9.3
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6185642;2013;0,00472;SLV2013SDG 3.3.3
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6185642;2013;10,90892;SLV2013SDG 3.4.1
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;117262;2014;98;SLV2014SDG 3.1.2
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;117262;2014;41,4901614798719;SLV2014SDG 3.1.1
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;117262;2014;16,0342730488361;SLV2014SDG 3.2.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;117262;2014;7,87676416026451;SLV2014SDG 3.2.2
SDG 3.3.5;SLV;SDG 3.3.5 - Number of people interventions against NTDs;1;2014;821068;SLV2014SDG 3.3.5
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6209526;2014;5,96;SLV2014SDG 3.4.2
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6209526;2014;0,0047;SLV2014SDG 3.3.3
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6209526;2014;10,92084;SLV2014SDG 3.4.1
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6209526;2014;93;SLV2014SDG 3.3.4
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6209526;2014;1200;SLV2014SDG 3.3.1
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6209526;2014;0,14826;SLV2014SDG 3.9.3
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6209526;2014;44;SLV2014SDG 3.3.2
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6209526;2014;20,39674;SLV2014SDG 3.6.1
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;115153;2015;44,3204875021752;SLV2015SDG 3.1.1
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;115153;2015;15,4067124663996;SLV2015SDG 3.2.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;115153;2015;7,56259687761018;SLV2015SDG 3.2.2
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;115153;2015;99,9;SLV2015SDG 3.1.2
SDG 3.3.5;SLV;SDG 3.3.5 - Number of people interventions against NTDs;1;2015;702992;SLV2015SDG 3.3.5
SDG 3.a.1;SLV;SDG 3.a.1 - Estimate of current tobacco use prevalence;4463488;2015;9,5;SLV2015SDG 3.a.1
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6231066;2015;10,77353;SLV2015SDG 3.4.1
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6231066;2015;20,82174;SLV2015SDG 3.6.1
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6231066;2015;6,78;SLV2015SDG 3.4.2
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6231066;2015;1100;SLV2015SDG 3.3.1
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6231066;2015;48;SLV2015SDG 3.3.2
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6231066;2015;0,00389;SLV2015SDG 3.3.3
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6231066;2015;91;SLV2015SDG 3.3.4
SDG 3.8.1;SLV;SDG 3.8.1 - Coverage of essential health services;6231066;2015;72,78159;SLV2015SDG 3.8.1
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6231066;2015;0,59514;SLV2015SDG 3.9.3
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;110186;2016;42,3145133797482;SLV2016SDG 3.1.1
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;110186;2016;14,8306153320295;SLV2016SDG 3.2.1
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;110186;2016;99,9;SLV2016SDG 3.1.2
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;110186;2016;7,27570383813585;SLV2016SDG 3.2.2
SDG 3.3.5;SLV;SDG 3.3.5 - Number of people interventions against NTDs;1;2016;742568;SLV2016SDG 3.3.5
SDG 3.4.1;SLV;SDG 3.4.1 - Age-standardized NCD mortality rate;6250510;2016;10,39037;SLV2016SDG 3.4.1
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6250510;2016;0,0093;SLV2016SDG 3.3.3
SDG 3.3.1;SLV;SDG 3.3.1 - Number of new HIV infections;6250510;2016;1100;SLV2016SDG 3.3.1
SDG 3.4.2;SLV;SDG 3.4.2 - Age-standardized suicide rates;6250510;2016;5,77;SLV2016SDG 3.4.2
SDG 3.3.2;SLV;SDG 3.3.2 - Incidence of tuberculosis;6250510;2016;60;SLV2016SDG 3.3.2
SDG 3.3.4;SLV;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;6250510;2016;93;SLV2016SDG 3.3.4
SDG 3.9.3;SLV;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;6250510;2016;0,24122;SLV2016SDG 3.9.3
SDG 3.6.1;SLV;SDG 3.6.1 - Estimated road traffic death rate;6250510;2016;22,19902;SLV2016SDG 3.6.1
SDG 3.2.2;SLV;SDG 3.2.2 - Neonatal mortality rate;106787;2017;7,01854814547638;SLV2017SDG 3.2.2
SDG 3.1.1;SLV;SDG 3.1.1 - Maternal mortality ratio;106787;2017;44,6642518780447;SLV2017SDG 3.1.1
SDG 3.1.2;SLV;SDG 3.1.2 - Births attended by skilled health personnel;106787;2017;99,9;SLV2017SDG 3.1.2
SDG 3.2.1;SLV;SDG 3.2.1 - Under-five mortality rate;106787;2017;14,2751090071935;SLV2017SDG 3.2.1
SDG 3.3.5;SLV;SDG 3.3.5 - Number of people interventions against NTDs;1;2017;1411062;SLV2017SDG 3.3.5
SDG 3.3.3;SLV;SDG 3.3.3 - Estimated malaria incidence;6266654;2017;0;SLV2017SDG 3.3.3
