sdg;indicator_value_am;Year;sdg_dim;sdg_loop_control;dimensions
SDG 3.2.1;70,9706430347638; 2010;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.1.2;99,9; 2010;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.1.1;205,520793216397; 2010;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.3.5;10964937; 2010;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.a.1;11,6766324729755; 2010;Caribe Latino SDG 3.a.1 - FMLE;Caribe Latino;Female
SDG 3.a.1;24,6161438978178; 2010;Caribe Latino SDG 3.a.1 - MLE;Caribe Latino;Male
SDG 3.a.1;18,1573013936893; 2010;Caribe Latino SDG 3.a.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;21,4098086266396; 2010;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,46662430754897; 2010;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.4.2;5,78757787610969; 2010;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.6.1;8,29601994295652; 2010;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.9.3;2,33102034121081; 2010;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.4.2;14,7154485672621; 2010;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.4.1;23,1845818997496; 2010;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.6.1;27,4405370364651; 2010;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.9.3;3,71075966656737; 2010;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.3.1;0,556156225835901; 2010;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.4.2;10,0860995420953; 2010;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;22,3227488159132; 2010;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.8.1;60,1464685064272; 2010;Caribe Latino SDG 3.8.1;Caribe Latino;
SDG 3.3.2;92,1591373782671; 2010;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.3.1;0,498484284085287; 2010;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.9.3;3,01650455579162; 2010;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;89,9673513061604; 2010;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.6.1;17,8131844714228; 2010;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.1.1;213,643512669776; 2011;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.2.2;21,4910963139273; 2011;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.2.1;47,5162824755761; 2011;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.1.2;99,1572127279392; 2011;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.3.5;11548032; 2011;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.4.1;21,1435121850188; 2011;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,437090890158095; 2011;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.6.1;7,5429974068698; 2011;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.4.2;5,4654044063799; 2011;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,41787032363105; 2011;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.4.1;22,9581274516175; 2011;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.6.1;26,5124488300149; 2011;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.3.1;0,519748618768046; 2011;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.4.2;14,3916210639859; 2011;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.9.3;0,821015208027779; 2011;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.6.1;16,9718715110737; 2011;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.2;9,76437745011283; 2011;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;88,5263441526348; 2011;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.3.1;0,475243063546516; 2011;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;22,0756613967063; 2011;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.2;90,7444704694734; 2011;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.9.3;0,618205235010484; 2011;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.2.1;46,9981386971665; 2012;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.1.2;71,9468138802294; 2012;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.1.1;198,214748239588; 2012;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.2.2;21,5441144135743; 2012;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.3.5;12371605; 2012;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.3.1;0,413756631404841; 2012;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.4.2;5,23141143371771; 2012;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,429435549880385; 2012;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.4.1;21,1246151053332; 2012;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.6.1;7,73328079686411; 2012;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.4.1;23,5635650039247; 2012;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.9.3;0,836949257018579; 2012;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.4.2;14,3661224581762; 2012;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.6.1;29,1750678523054; 2012;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.3.1;0,489672582653393; 2012;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.3.1;0,451732810476995; 2012;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.2;9,62670973498405; 2012;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;22,3608231449839; 2012;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.9.3;0,631902874900342; 2012;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;85,6589678846075; 2012;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.3.2;88,3853748409593; 2012;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.6.1;18,3890408201207; 2012;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.1.1;202,809089188767; 2013;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.2.2;21,4127985623929; 2013;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.2.1;46,1285279748433; 2013;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.1.2;76,8719449180285; 2013;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.3.5;12528506; 2013;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.4.2;5,21667416259415; 2013;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,4378526590284; 2013;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,403485814825733; 2013;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.6.1;8,73496102474816; 2013;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.4.1;21,4068014220126; 2013;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.4.1;23,9902455654517; 2013;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.4.2;14,3822391065864; 2013;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.9.3;0,836055204952675; 2013;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.3.1;0,479070180251416; 2013;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.6.1;34,1509106030647; 2013;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.4.2;9,62472505060833; 2013;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;22,7090858711088; 2013;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.1;0,434973975317938; 2013;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.9.3;0,635650523264834; 2013;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.6.1;21,3611308457586; 2013;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;81,8276966522448; 2013;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.3.2;86,9450743003209; 2013;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.1.2;98,8914321554519; 2014;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.2.1;45,4837201052526; 2014;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.2.2;21,3539200164996; 2014;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.1.1;203,716620977514; 2014;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.3.5;12592921; 2014;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.3.1;0,387207392213796; 2014;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.6.1;7,75068278578969; 2014;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,461855224478067; 2014;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.4.2;5,24773213072481; 2014;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.4.1;21,5882002032782; 2014;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.6.1;30,3627683186067; 2014;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.4.1;24,8040715161102; 2014;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.9.3;0,89798738493554; 2014;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.3.1;0,449960853405754; 2014;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.4.2;14,3666366081102; 2014;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.4.1;23,2055841825553; 2014;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.6.1;18,9835750561452; 2014;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.9.3;0,678507749277552; 2014;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;83,3773784278276; 2014;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.4.2;9,63622640127211; 2014;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.3.1;0,415448680983236; 2014;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.2;84,9798393543224; 2014;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.2.2;21,1460714252937; 2015;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.1.1;206,180690109; 2015;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.2.1;44,5991889670056; 2015;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.1.2;99,7101398848839; 2015;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.3.5;10865422; 2015;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.a.1;8,94594133182812; 2015;Caribe Latino SDG 3.a.1 - FMLE;Caribe Latino;Female
SDG 3.a.1;21,0503380371748; 2015;Caribe Latino SDG 3.a.1 - MLE;Caribe Latino;Male
SDG 3.a.1;15,0402769453984; 2015;Caribe Latino SDG 3.a.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.2;5,19420981887146; 2015;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,365087262043548; 2015;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.4.1;21,6994268759936; 2015;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.6.1;7,98677819172705; 2015;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,42329290203768; 2015;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.6.1;31,4250387472241; 2015;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.4.1;25,1296956233802; 2015;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.3.1;0,433810899226162; 2015;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.9.3;0,884164094735305; 2015;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.4.2;14,6881644447092; 2015;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.8.1;62,7549845827415; 2015;Caribe Latino SDG 3.8.1;Caribe Latino;
SDG 3.9.3;0,652211508939651; 2015;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;23,4196036682828; 2015;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.2;9,75434200940015; 2015;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.3.2;83,6349769323143; 2015;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.6.1;19,6272394527628; 2015;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.1;0,399423059708824; 2015;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;81,7593505287596; 2015;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.1.1;209,212715395538; 2016;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.2.2;21,1760466713664; 2016;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.2.1;44,2354979266713; 2016;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.1.2;99,8354819999577; 2016;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.3.5;8595654; 2016;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.4.1;21,4526254531649; 2016;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.4.2;4,96564128521532; 2016;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,419377102972093; 2016;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,35572063173531; 2016;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.6.1;8,01543440477894; 2016;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.4.1;25,0833837654237; 2016;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.3.1;0,424202381177071; 2016;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.6.1;33,0561842468601; 2016;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.9.3;0,899485230425815; 2016;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.4.2;14,1982781754385; 2016;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.3.2;80,6965022031275; 2016;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.3.1;0,38684894129116; 2016;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;81,352730909152; 2016;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.9.3;0,657824604669125; 2016;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.4.2;9,40248909722674; 2016;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.6.1;20,4476885564314; 2016;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;23,2667628486579; 2016;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.2.1;43,5176204190726; 2017;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.1.2;73,4737862768053; 2017;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.2.2;21,0080931635321; 2017;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.1.1;195,419612298122; 2017;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.3.5;8899385; 2017;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.4.2;5,00771516481635; 2017;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.4.1;21,2762743040009; 2017;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,419862983185002; 2017;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,340530030127178; 2017;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.6.1;8,97621280629307; 2017;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,832124449982164; 2017;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.6.1;39,4578594227617; 2017;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.3.1;0,414891151171021; 2017;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.4.1;24,9252480766396; 2017;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.4.2;14,081333279182; 2017;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.3.1;0,371554833940572; 2017;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;81,5898543473671; 2017;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.4.1;23,0879329679252; 2017;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.8.1;63,8248916935289; 2017;Caribe Latino SDG 3.8.1;Caribe Latino;
SDG 3.9.3;0,624463396353637; 2017;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.4.2;9,37001315247891; 2017;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.6.1;24,1029445274208; 2017;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.2;77,257642692867; 2017;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.1.1;201,074655095957; 2018;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.2.1;42,3655481303638; 2018;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.1.2;99,7710197483926; 2018;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.2.2;20,6413820141383; 2018;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.3.5;8473935; 2018;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.a.1;7,69171274045244; 2018;Caribe Latino SDG 3.a.1 - FMLE;Caribe Latino;Female
SDG 3.a.1;19,1910084219935; 2018;Caribe Latino SDG 3.a.1 - MLE;Caribe Latino;Male
SDG 3.a.1;13,0176407265634; 2018;Caribe Latino SDG 3.a.1 - BTSX;Caribe Latino;Both sexes
SDG 3.6.1;9,65395849005179; 2018;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,429344512602373; 2018;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,319604337067036; 2018;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.4.2;4,77089412395625; 2018;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.4.1;20,9782048174425; 2018;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,898882317473218; 2018;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.4.1;24,4052896959794; 2018;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.4.2;13,669161821155; 2018;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.3.1;0,393667620129643; 2018;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.6.1;43,7774025170217; 2018;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.3.1;0,356555835012067; 2018;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.2;75,6413798734231; 2018;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.9.3;0,662374806111521; 2018;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;82,4798990497126; 2018;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.6.1;26,580722960084; 2018;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;22,6718409722745; 2018;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.2;9,04777265882193; 2018;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.1.2;99,4754934497817; 2019;Caribe Latino SDG 3.1.2;Caribe Latino;
SDG 3.1.1;196,239563787787; 2019;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.2.1;41,8282663037928; 2019;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.2.2;20,4909968435205; 2019;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.3.5;8674571; 2019;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.a.1;7,28237872592625; 2019;Caribe Latino SDG 3.a.1 - FMLE;Caribe Latino;Female
SDG 3.a.1;18,60292245837; 2019;Caribe Latino SDG 3.a.1 - MLE;Caribe Latino;Male
SDG 3.a.1;12,9820567833295; 2019;Caribe Latino SDG 3.a.1 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;20,7967414380935; 2019;Caribe Latino SDG 3.4.1 - FMLE;Caribe Latino;Female
SDG 3.6.1;10,6876478366707; 2019;Caribe Latino SDG 3.6.1 - FMLE;Caribe Latino;Female
SDG 3.4.2;4,6705322427603; 2019;Caribe Latino SDG 3.4.2 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,317025539577468; 2019;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.9.2;13,3186787740812; 2019;Caribe Latino SDG 3.9.2 - FMLE;Caribe Latino;Female
SDG 3.9.3;0,422204711521649; 2019;Caribe Latino SDG 3.9.3 - FMLE;Caribe Latino;Female
SDG 3.4.1;23,9475188085144; 2019;Caribe Latino SDG 3.4.1 - MLE;Caribe Latino;Male
SDG 3.9.2;14,4404855306201; 2019;Caribe Latino SDG 3.9.2 - MLE;Caribe Latino;Male
SDG 3.6.1;50,3787106386376; 2019;Caribe Latino SDG 3.6.1 - MLE;Caribe Latino;Male
SDG 3.3.1;0,396891736353238; 2019;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.4.2;13,3945581710069; 2019;Caribe Latino SDG 3.4.2 - MLE;Caribe Latino;Male
SDG 3.9.3;0,885080139751452; 2019;Caribe Latino SDG 3.9.3 - MLE;Caribe Latino;Male
SDG 3.4.2;8,8619824636949; 2019;Caribe Latino SDG 3.4.2 - BTSX;Caribe Latino;Both sexes
SDG 3.3.1;0,356852437948384; 2019;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.9.2;13,8475969091056; 2019;Caribe Latino SDG 3.9.2 - BTSX;Caribe Latino;Both sexes
SDG 3.4.1;22,3501723466705; 2019;Caribe Latino SDG 3.4.1 - BTSX;Caribe Latino;Both sexes
SDG 3.8.1;64,1231425021121; 2019;Caribe Latino SDG 3.8.1;Caribe Latino;
SDG 3.9.3;0,651873048679462; 2019;Caribe Latino SDG 3.9.3 - BTSX;Caribe Latino;Both sexes
SDG 3.3.4;79,0268812477298; 2019;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.3.2;72,7800832530527; 2019;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.6.1;30,3680124323295; 2019;Caribe Latino SDG 3.6.1 - BTSX;Caribe Latino;Both sexes
SDG 3.2.1;40,9925341051586; 2020;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.2.2;20,2304483212893; 2020;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.1.1;200,326029682356; 2020;Caribe Latino SDG 3.1.1;Caribe Latino;
SDG 3.3.5;7024323; 2020;Caribe Latino SDG 3.3.5;Caribe Latino;
SDG 3.a.1;6,90589237703977; 2020;Caribe Latino SDG 3.a.1 - FMLE;Caribe Latino;Female
SDG 3.a.1;17,9951439210087; 2020;Caribe Latino SDG 3.a.1 - MLE;Caribe Latino;Male
SDG 3.a.1;12,48653857607; 2020;Caribe Latino SDG 3.a.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.1;0,296692448844881; 2020;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,38224256336641; 2020;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.3.4;76,9594487044324; 2020;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.3.2;70,7139720600635; 2020;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.3.1;0,339328504014033; 2020;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.3.3;1,31336752657075; 2020;Caribe Latino SDG 3.3.3;Caribe Latino;
SDG 3.2.1;40,1201088324301; 2021;Caribe Latino SDG 3.2.1;Caribe Latino;
SDG 3.2.2;19,9791036430287; 2021;Caribe Latino SDG 3.2.2;Caribe Latino;
SDG 3.3.1;0,265127247527865; 2021;Caribe Latino SDG 3.3.1 - FMLE;Caribe Latino;Female
SDG 3.3.1;0,368211865781786; 2021;Caribe Latino SDG 3.3.1 - MLE;Caribe Latino;Male
SDG 3.3.2;70,8717482036889; 2021;Caribe Latino SDG 3.3.2;Caribe Latino;
SDG 3.3.4;77,4940784075035; 2021;Caribe Latino SDG 3.3.4;Caribe Latino;
SDG 3.3.1;0,307588437443048; 2021;Caribe Latino SDG 3.3.1 - BTSX;Caribe Latino;Both sexes
SDG 3.a.1;5,89927852728755; 2023;Caribe Latino SDG 3.a.1 - FMLE;Caribe Latino;Female
SDG 3.a.1;16,488347708773; 2023;Caribe Latino SDG 3.a.1 - MLE;Caribe Latino;Male
